"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Savuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Savuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Savuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Savuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Savuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Savuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Savuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Savuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Savuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Savuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Savuto","http://www.w3.org/2000/01/rdf-schema#label","Savuto"
"http://hu.dbpedia.org/resource/Savuto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgt9v"
"http://hu.dbpedia.org/resource/Savuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_földrajza"
"http://hu.dbpedia.org/resource/Savuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Savuto","http://dbpedia.org/ontology/wikiPageID",259330
"http://hu.dbpedia.org/resource/Savuto","http://dbpedia.org/ontology/wikiPageRevisionID",22492937
"http://hu.dbpedia.org/resource/Savuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=243"
"http://hu.dbpedia.org/resource/Savuto","http://xmlns.com/foaf/0.1/name","Savuto"
"http://hu.dbpedia.org/resource/Savuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Savuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Savuto","http://hu.dbpedia.org/property/hossz",60
"http://hu.dbpedia.org/resource/Savuto","http://hu.dbpedia.org/property/kép","Savuto Valle da Scigliano.jpg"
"http://hu.dbpedia.org/resource/Savuto","http://hu.dbpedia.org/property/képaláírás","A Savuto folyó völgye Sciglianóból nézve"
"http://hu.dbpedia.org/resource/Savuto","http://hu.dbpedia.org/property/név","Savuto"
"http://hu.dbpedia.org/resource/Savuto","http://hu.dbpedia.org/property/forrás","Monte Scorciavuoi , Calabriai-Appenninek"
"http://hu.dbpedia.org/resource/Savuto","http://hu.dbpedia.org/property/forrásszint",1745
"http://hu.dbpedia.org/resource/Savuto","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Santa_Eufemia-öböl"
"http://hu.dbpedia.org/resource/Savuto","http://dbpedia.org/ontology/abstract","A Savuto egy olaszországi folyó. A Calabriai-Appenninekből ered, átszeli Cosenza és Catanzaro megyéket, majd a Tirrén-tengerbe ömlik a Santa Eufemia-öböl északi partján. Mellékfolyói a Bisirico, Cannavina, Savucchia, Mola, Scolo, Mentaro és a Fiume Grande. Neve vagy a latin Sabatus szóból származik, vagy pedig a görög Ocinaros (jelentése gyors folyású) szóból ered. Torkolatvidékén feküdt az ókori Temesa város."
"http://hu.dbpedia.org/resource/Savuto","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Santa_Eufemia-öböl"
"http://hu.dbpedia.org/resource/Savuto","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Savuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savuto?oldid=22492937&ns=0"
"http://hu.dbpedia.org/resource/Savuto","http://dbpedia.org/ontology/wikiPageLength",1021
"http://hu.dbpedia.org/resource/Savuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savuto"
"http://hu.wikipedia.org/wiki/Savuto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savuto"
