"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://www.w3.org/2000/01/rdf-schema#label","Lado Gurgenidze"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czxyj"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúziai_politikusok"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://dbpedia.org/ontology/wikiPageID",264646
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://dbpedia.org/ontology/wikiPageRevisionID",23569731
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://dbpedia.org/ontology/abstract","Vladimer „Lado” Gurgenidze (grúz nyelven: ვლადიმერ (ლადო) გურგენიძე; Tbiliszi, 1970. december 17.) grúz politikus. 2007. november 22-től 2008. október 28-ig Grúzia 17. miniszterelnöke volt. Előtte a Grúz Nemzeti Bank felügyelő bizottságának elnöke volt. A grúz mellett brit állampolgársággal is rendelkezik. A Tbiliszi Állami Egyetemen és a Middlebury College-ban tanult közgazdaságtant, majd az Emory University-n, a Goizueta Business Schoolon szerzett MBA-végzettséget. 1997–1998 között az ABN AMBRO bank vállalatfinanszírozási igazgatója volt Oroszországban és a FÁK-térségben. 1998-tól Londonban dolgozott az ABN AMRO banknál különféle vezető beosztásokban. Lado Gurgenidze 2008. október 27-én jelentette be lemondását, melyet Miheil Szaakasvili államfő elfogadott. A miniszterelnök felmentésére a két politikus közötti megegyezés alapján került sor. Gurgenidze a jövőben megalakuló, a gazdasági válság hatásival foglakkozó grúz gazdasági kormánybizottságot fogja vezetni."
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lado_Gurgenidze?oldid=23569731&ns=0"
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://dbpedia.org/ontology/wikiPageLength",1461
"http://hu.dbpedia.org/resource/Lado_Gurgenidze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lado_Gurgenidze"
"http://hu.dbpedia.org/resource/Vladimer_Gurgenidze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lado_Gurgenidze"
"http://hu.wikipedia.org/wiki/Lado_Gurgenidze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lado_Gurgenidze"
