"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartvig","http://www.w3.org/2000/01/rdf-schema#label","Hartvig"
"http://hu.dbpedia.org/resource/Hartvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hartvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hartvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hartvig","http://dbpedia.org/ontology/wikiPageID",24027
"http://hu.dbpedia.org/resource/Hartvig","http://dbpedia.org/ontology/wikiPageRevisionID",23565412
"http://hu.dbpedia.org/resource/Hartvig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hartvig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hartvig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hartvig","http://dbpedia.org/ontology/abstract","A Hartvig germán eredetű férfinév, jelentése: merész + harc."
"http://hu.dbpedia.org/resource/Hartvig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hartvig?oldid=23565412&ns=0"
"http://hu.dbpedia.org/resource/Hartvig","http://dbpedia.org/ontology/wikiPageLength",828
"http://hu.dbpedia.org/resource/Hartvig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hartvig"
"http://hu.wikipedia.org/wiki/Hartvig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hartvig"
