"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Murdoch nyomozó rejtélyei epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1631476
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23881539
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/cím","y"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Murdoch in Toyland"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Toronto's Girl Problem"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Code M for Murdoch"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","On the Waterfront"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Barenaked Ladies"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bloodlust"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Study in Sherlock"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sins of the Father"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Poor Tom Is Cold"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fox Hunt"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Final Curtain"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Murdoch.com"
"http://hu.dbpedia.org/resource/A_Murdoch_nyomozó_rejtélyei_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Devil Wears Whalebone"
