"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sizzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sizzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sizzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sizzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sizzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sizzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sizzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sizzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sizzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sizzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sizzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sizzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sizzla","http://www.w3.org/2000/01/rdf-schema#label","Sizzla"
"http://hu.dbpedia.org/resource/Sizzla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0397b7"
"http://hu.dbpedia.org/resource/Sizzla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sizzla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sizzla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dancehall-zenészek"
"http://hu.dbpedia.org/resource/Sizzla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Sizzla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Sizzla","http://dbpedia.org/ontology/wikiPageID",181156
"http://hu.dbpedia.org/resource/Sizzla","http://dbpedia.org/ontology/wikiPageRevisionID",22476921
"http://hu.dbpedia.org/resource/Sizzla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624111455/http:/www.judgementyard.org/sizzla/mix_tapes/rnb"
"http://hu.dbpedia.org/resource/Sizzla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624083529/http:/www.judgementyard.org/sizzla/mix_tapes/hiphop"
"http://hu.dbpedia.org/resource/Sizzla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612202934/http:/www.judgementyard.org/sizzla/mix_tapes/roots"
"http://hu.dbpedia.org/resource/Sizzla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalonjirecords.com/"
"http://hu.dbpedia.org/resource/Sizzla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/group/Sizzla/forum/28512/_/167966"
