"subject","predicate","object"
"http://hu.dbpedia.org/resource/B._Bak_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok"
"http://hu.dbpedia.org/resource/Farkas_Mihály_(asztalos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok"
"http://hu.dbpedia.org/resource/Felvinci_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok"
"http://hu.dbpedia.org/resource/Gyalui_Asztalos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok"
"http://hu.dbpedia.org/resource/Steindl_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok"
"http://hu.dbpedia.org/resource/Umling_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok"
"http://hu.dbpedia.org/resource/Umling_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok","http://www.w3.org/2000/01/rdf-schema#label","Magyar asztalosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok","http://dbpedia.org/ontology/wikiPageID",1664040
"http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok","http://dbpedia.org/ontology/wikiPageRevisionID",21897890
"http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_mesteremberek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar asztalosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_asztalosok?oldid=21897890&ns=14"
