"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://www.w3.org/2000/01/rdf-schema#label","Kergueleni hojsza"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwxzs"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_madarai"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_madarai"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://dbpedia.org/ontology/wikiPageID",1251483
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://dbpedia.org/ontology/wikiPageRevisionID",21398249
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiwifoto.com/galleries/birds/kerguelen_petrel/"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.tepapa.govt.nz/Taxon.aspx%3Firn=8980"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/name","Kergueleni hojsza"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/imageCaption","A madár ábrázolása"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharmadárfélék"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/wikicommonscat","Aphrodroma brevirostris"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/wikispecies","Aphrodroma brevirostris"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/binomial","Aphrodroma brevirostris"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/genus","Aphrodroma"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/genusAuthority","Olson, 2000"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/species","A. brevirostris"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/subclassis+_","'Carinatae''"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://hu.dbpedia.org/property/synonyms","*Procellaria brevirostris
*Pterodroma brevirostris
*Lugensa brevirostris"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://dbpedia.org/ontology/abstract","A kergueleni hojsza (Aphrodroma brevirostris) a madarak (Aves) osztályának viharmadár-alakúak (Procellariiformes) rendjébe, ezen belül a viharmadárfélék (Procellariidae) családjába tartozó Aphrodroma madárnem egyetlen faja."
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kergueleni_hojsza?oldid=21398249&ns=0"
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://dbpedia.org/ontology/wikiPageLength",4931
"http://hu.dbpedia.org/resource/Kergueleni_hojsza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kergueleni_hojsza"
"http://hu.dbpedia.org/resource/Aphrodroma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kergueleni_hojsza"
"http://hu.dbpedia.org/resource/Aphrodroma_brevirsotris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kergueleni_hojsza"
"http://hu.dbpedia.org/resource/Lugensa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kergueleni_hojsza"
"http://hu.dbpedia.org/resource/Lugensa_brevirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kergueleni_hojsza"
"http://hu.wikipedia.org/wiki/Kergueleni_hojsza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kergueleni_hojsza"
