"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://www.w3.org/2000/01/rdf-schema#label","Marián Hossa"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028rfr"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pittsburgh_Penguins_játékosai"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Detroit_Red_Wings_játékosai"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ottawa_Senators_játékosai"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ólublóiak"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanta_Thrashers_játékosai"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorongozók"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Memorial-kupa_győztesek"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Blackhawks_játékosai"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_körben_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://dbpedia.org/ontology/wikiPageID",162413
"http://hu.dbpedia.org/resource/Marián_Hossa","http://dbpedia.org/ontology/wikiPageRevisionID",22726412
"http://hu.dbpedia.org/resource/Marián_Hossa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=Marian+Hossa&search_type="
"http://hu.dbpedia.org/resource/Marián_Hossa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8466148"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=4720"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=28407"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/olympics/athletes/marian-hossa-1"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/h/hossama01.html"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217203341/http:/www.sports-reference.com/olympics/athletes/ho/marian-hossa-1.html"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=11297"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://dbpedia.org/ontology/abstract","Marián Hossa (Ólubló, 1979. január 12. –) szlovák jégkorongozó."
"http://hu.dbpedia.org/resource/Marián_Hossa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marián_Hossa?oldid=22726412&ns=0"
"http://hu.dbpedia.org/resource/Marián_Hossa","http://dbpedia.org/ontology/wikiPageLength",12068
"http://hu.dbpedia.org/resource/Marián_Hossa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marián_Hossa"
"http://hu.wikipedia.org/wiki/Marián_Hossa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marián_Hossa"
