"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Horta"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s4l8"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_ökölvívók"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://dbpedia.org/ontology/wikiPageID",204776
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://dbpedia.org/ontology/wikiPageRevisionID",20404603
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091026224131/http:/www.geocities.com/pedrinet/horta.html"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://dbpedia.org/ontology/abstract","Adolfo Horta Martinez (Camagüey, 1957. március 10. – 2016. november 28.) Háromszoros amatőr világbajnok és olimpiai ezüstérmes kubai ökölvívó."
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolfo_Horta?oldid=20404603&ns=0"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://dbpedia.org/ontology/wikiPageLength",4091
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolfo_Horta"
"http://hu.wikipedia.org/wiki/Adolfo_Horta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolfo_Horta"
