"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://www.w3.org/2000/01/rdf-schema#label","Agyagszínű rigó"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b03d"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdus"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://dbpedia.org/ontology/wikiPageID",564675
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://dbpedia.org/ontology/wikiPageRevisionID",22921719
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Turdus+grayi&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/clay-coloured-thrush-turdus-grayi%23%7Ctitle="
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Turdus-grayi%7Ctitle="
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://hu.dbpedia.org/property/name","Agyagszínű rigó"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Agyagszínű_rigó","http://hu.dbpedia.org/property/wikicommonscat","Turdus grayi"
