"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://www.w3.org/2000/01/rdf-schema#label","Gabrovo (Sztrumica)"
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://www.w3.org/2000/01/rdf-schema#label","körzet"
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://www.w3.org/2000/01/rdf-schema#label","járás"
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://dbpedia.org/ontology/wikiPageID",1429648
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://dbpedia.org/ontology/wikiPageRevisionID",22488287
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://xmlns.com/foaf/0.1/name","Gabrovo"
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Gabrovo_(Sztrumica)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
