"subject","predicate","object"
"http://hu.dbpedia.org/resource/Master_Boot_Record","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háttértárak"
"http://hu.dbpedia.org/resource/Merevlemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háttértárak"
"http://hu.dbpedia.org/resource/Szalagos_meghajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háttértárak"
"http://hu.dbpedia.org/resource/Szektor_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háttértárak"
"http://hu.dbpedia.org/resource/Tartós_állapotú_meghajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háttértárak"
"http://hu.dbpedia.org/resource/Kategória:Háttértárak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Háttértárak","http://www.w3.org/2000/01/rdf-schema#label","Háttértárak"
"http://hu.dbpedia.org/resource/Kategória:Háttértárak","http://dbpedia.org/ontology/wikiPageID",926026
"http://hu.dbpedia.org/resource/Kategória:Háttértárak","http://dbpedia.org/ontology/wikiPageRevisionID",11637255
"http://hu.dbpedia.org/resource/Kategória:Háttértárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Kategória:Háttértárak","http://www.w3.org/2004/02/skos/core#prefLabel","Háttértárak"
"http://hu.dbpedia.org/resource/Kategória:Háttértárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Háttértárak?oldid=11637255&ns=14"
