"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://www.w3.org/2000/01/rdf-schema#label","Igeli oszlop"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywy9s4"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://dbpedia.org/ontology/wikiPageID",215735
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://dbpedia.org/ontology/wikiPageRevisionID",22315615
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928002753/http:/gemeinde-igel.de/gemeinde/igelersaeule.htm"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://xmlns.com/foaf/0.1/name","Trier római kori műemlékei, a Szent Péter-dóm és a Miasszonyunk-templom"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trier_római_kori_műemlékei"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/kritériumok","I, III, IV, VI"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/kép","Igel BW 2011-09-03 16-41-58.JPG"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/képaláírás","Az igeli oszlop"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/név","Trier római kori műemlékei, a Szent Péter-dóm és a Miasszonyunk-templom"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://dbpedia.org/ontology/abstract","Az igeli oszlop a Mosel-menti faluban az egyedüli olyan föld feletti ókori síremlék, amely az Alpoktól északra eredeti helyén fennmaradt. A Római Birodalom bukása utáni rombolást úgy kerülte el, hogy a középkorban a déli oldalon levő képet Constantius Chlorus és Flavia Iulia Helena (I. Constantinus szülei) egybekelésének tartották. A 23 méter magas emlékművet 250 körül a Lucius Secundinius Aventinus és Lucius Secundinius testvérpár állíttatta saját maguknak és meghalt hozzátartozóiknak. Az oszlopon a kendőkereskedők mindennapi életéből és a mitológiából vett jelenetek láthatóak. Az eredetileg színesre festett emlékműnek a rendeltetése a család halottaira való emlékeztetésen kívül az volt, hogy a Secundiniusok Trier városban levő kendőüzletét reklámozza. Az oszlop korhű színekkel elkészített modellje a trieri Rajnai Tartományi Múzeumban található. Az emlékmű csúcsát egy kiterjesztett szárnyú díszíti. A sast az időjárás eléggé megrongálta, így ma már nehezen felismerhető. A falu neve a sas latin megnevezéséből (aquila) származik. Az igeli oszlopot az UNESCO 1986-ban felvette a világörökség listájára Trier római kori műemlékeivel együtt. Földrajzi koordinátái: é. sz. 49° 42′ 33″, k. h. 6° 32′ 58″"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://dbpedia.org/ontology/creationYear","1986"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://dbpedia.org/ontology/requirement","I, III, IV, VI"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igeli_oszlop?oldid=22315615&ns=0"
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://dbpedia.org/ontology/wikiPageLength",3075
"http://hu.dbpedia.org/resource/Igeli_oszlop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igeli_oszlop"
"http://hu.wikipedia.org/wiki/Igeli_oszlop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igeli_oszlop"
