"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reisz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reisz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reisz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reisz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reisz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reisz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reisz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reisz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reisz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reisz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reisz_András","http://www.w3.org/2000/01/rdf-schema#label","Reisz András"
"http://hu.dbpedia.org/resource/Reisz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reisz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Reisz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülekiek"
"http://hu.dbpedia.org/resource/Reisz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Reisz_András","http://dbpedia.org/ontology/wikiPageID",1101501
"http://hu.dbpedia.org/resource/Reisz_András","http://dbpedia.org/ontology/wikiPageRevisionID",23718594
"http://hu.dbpedia.org/resource/Reisz_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://nimbus.elte.hu/staff/reisza_cv_hun.html"
"http://hu.dbpedia.org/resource/Reisz_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930203507/http:/nimbus.elte.hu/staff/reisza_cv_hun.html%23"
"http://hu.dbpedia.org/resource/Reisz_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/lelek/a_helyemen_vagyok_-_reisz_andras_meteorologus-70786"
"http://hu.dbpedia.org/resource/Reisz_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150910082947/http:/vasarnap.ujszo.com/2015/07/07/reisz-andrasnak-elege-lett"
"http://hu.dbpedia.org/resource/Reisz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Reisz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Reisz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Reisz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reisz_András","http://hu.dbpedia.org/property/accd",2014-05-20
"http://hu.dbpedia.org/resource/Reisz_András","http://hu.dbpedia.org/property/archd",2011-09-30
"http://hu.dbpedia.org/resource/Reisz_András","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20110930203507/http:/nimbus.elte.hu/staff/reisza_cv_hun.html%23"
"http://hu.dbpedia.org/resource/Reisz_András","http://hu.dbpedia.org/property/cím","„A helyemen vagyok” – Reisz András meteorológus"
"http://hu.dbpedia.org/resource/Reisz_András","http://hu.dbpedia.org/property/cím","Önéletrajz"
"http://hu.dbpedia.org/resource/Reisz_András","http://hu.dbpedia.org/property/dátum",2009-02-19
"http://hu.dbpedia.org/resource/Reisz_András","http://hu.dbpedia.org/property/elér",2014-12-11
"http://hu.dbpedia.org/resource/Reisz_András","http://hu.dbpedia.org/property/kiadó","Magyar Narancs"
"http://hu.dbpedia.org/resource/Reisz_András","http://hu.dbpedia.org/property/url","http://nimbus.elte.hu/staff/reisza_cv_hun.html"
"http://hu.dbpedia.org/resource/Reisz_András","http://hu.dbpedia.org/property/url","http://magyarnarancs.hu/lelek/a_helyemen_vagyok_-_reisz_andras_meteorologus-70786"
"http://hu.dbpedia.org/resource/Reisz_András","http://dbpedia.org/ontology/abstract","Reisz András (Losonc, 1980. szeptember 9. –) az Országos Meteorológiai Szolgálat (OMSZ) meteorológusa."
"http://hu.dbpedia.org/resource/Reisz_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reisz_András?oldid=23718594&ns=0"
"http://hu.dbpedia.org/resource/Reisz_András","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Reisz_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reisz_András"
