"subject","predicate","object"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://www.w3.org/2000/01/rdf-schema#label","15-ös busz (Tatabánya)"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_autóbuszvonalai"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageID",1523572
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageRevisionID",22793560
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tbusz.hu/vonalterkepek/%7C"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://menetrend.tbusz.hu/%23l/15/15-1/0/hu%7C"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://menetrend.tbusz.hu/%23l/15/15-1/0/hu"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatabánya_tömegközlekedése"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/bevezetve",2018
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/előző",11
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/honlap","http://menetrend.tbusz.hu/%23l/15/15-1/0/hu"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",17
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám1(szombat)_",17
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",18
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",17
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám2(szombat)_",17
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",18
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/következő",16
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/logókép","T-Busz logó.png"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/megállószám(12)_",10
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/megállószám(21)_",9
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/menetidő",16
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/település","Tatabánya"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/viszonylatnév",15
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/vonalhossz",5.3
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/végállomás","Szanatóriumi út"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/végállomás","Omega Park"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/üzemeltető","t-busz"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",6
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",6
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",5
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",6
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",6
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",5
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://dbpedia.org/ontology/abstract","A tatabányai 15-ös jelzésű autóbusz az Omega Park és a Szanatóriumi út között közlekedik. A vonalat a T-Busz Tatabányai Közlekedési Kft. üzemelteti."
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/15-ös_busz_(Tatabánya)?oldid=22793560&ns=0"
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageLength",3495
"http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/15-ös_busz_(Tatabánya)"
"http://hu.wikipedia.org/wiki/15-ös_busz_(Tatabánya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/15-ös_busz_(Tatabánya)"
