"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cournot-duopólium","http://www.w3.org/2000/01/rdf-schema#label","Cournot-duopólium"
"http://hu.dbpedia.org/resource/Cournot-duopólium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054wr6"
"http://hu.dbpedia.org/resource/Cournot-duopólium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroökonómia"
"http://hu.dbpedia.org/resource/Cournot-duopólium","http://dbpedia.org/ontology/wikiPageID",28869
"http://hu.dbpedia.org/resource/Cournot-duopólium","http://dbpedia.org/ontology/wikiPageRevisionID",22709361
"http://hu.dbpedia.org/resource/Cournot-duopólium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cournot-duopólium","http://dbpedia.org/ontology/abstract","A Cournot-duopólium egyike a mikroökonómiai piacelméletben használatos duopólium-modelleknek. A modellt megalkotójáról, francia matematikus-közgazdászról nevezték el. A Cournot-duopólium jellemzői: 
* A piacon rövid és hosszú távon is pontosan két eladó (a továbbiakban: vállalat) van jelen, akik között nincs együttműködés. 
* A két vállalat ugyanazt a jószágot állítja elő. 
* A megtermelt jószágegységek homogének, azaz minőségükben nem különböznek egymástól. 
* A vállalatok egyetlen célja profitjuk maximalizálása, aminek érdekében az összes rendelkezésükre álló információt felhasználják. 
* A vállalatok csak a jószág általuk mennyiségéről döntenek, a jószág – egyetlen – árát piaci folyamatok alakítják ki. 
* A vállalatok kínálati döntésüket szimultán módon, vagyis stratégiai szempontból egyszerre hozzák. Ez azt jelenti, hogy egyik vállalat sem ismeri, amikor meghozza a döntését, hogy a másik hogyan döntött (még akkor sem, ha az időben korábban történt)."
"http://hu.dbpedia.org/resource/Cournot-duopólium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cournot-duopólium?oldid=22709361&ns=0"
"http://hu.dbpedia.org/resource/Cournot-duopólium","http://dbpedia.org/ontology/wikiPageLength",12433
"http://hu.dbpedia.org/resource/Cournot-duopólium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cournot-duopólium"
"http://hu.wikipedia.org/wiki/Cournot-duopólium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cournot-duopólium"
