"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sternoclyta","http://www.w3.org/2000/01/rdf-schema#label","Sternoclyta"
"http://hu.dbpedia.org/resource/Sternoclyta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk1db"
"http://hu.dbpedia.org/resource/Sternoclyta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Sternoclyta","http://dbpedia.org/ontology/wikiPageID",772984
"http://hu.dbpedia.org/resource/Sternoclyta","http://dbpedia.org/ontology/wikiPageRevisionID",9301536
"http://hu.dbpedia.org/resource/Sternoclyta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus"
"http://hu.dbpedia.org/resource/Sternoclyta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sternoclyta?oldid=9301536&ns=0"
"http://hu.dbpedia.org/resource/Sternoclyta","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Sternoclyta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sternoclyta"
"http://hu.wikipedia.org/wiki/Sternoclyta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sternoclyta"
