"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztrij_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Turka"
"http://hu.dbpedia.org/resource/Turka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turka","http://www.w3.org/2000/01/rdf-schema#label","Turka"
"http://hu.dbpedia.org/resource/Turka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtsj4"
"http://hu.dbpedia.org/resource/Turka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lvivi_terület_települései"
"http://hu.dbpedia.org/resource/Turka","http://dbpedia.org/ontology/wikiPageID",119493
"http://hu.dbpedia.org/resource/Turka","http://dbpedia.org/ontology/wikiPageRevisionID",21920036
"http://hu.dbpedia.org/resource/Turka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castles.com.ua/index.php%3Fid=turka"
"http://hu.dbpedia.org/resource/Turka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Turka","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Turka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
