"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enfermeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Enfermeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Enfermeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Enfermeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enfermeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Enfermeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Enfermeras","http://www.w3.org/2000/01/rdf-schema#label","Enfermeras"
"http://hu.dbpedia.org/resource/Enfermeras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_teleregények"
"http://hu.dbpedia.org/resource/Enfermeras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Enfermeras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Enfermeras","http://dbpedia.org/ontology/wikiPageID",1713296
"http://hu.dbpedia.org/resource/Enfermeras","http://dbpedia.org/ontology/wikiPageRevisionID",23397371
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/cím","Enfermeras"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/epizódokSzáma",100
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/RCN_Televisión"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julián_Trujillo"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nina_Caicedo"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/María_Manuela_Gómez"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lucho_Velasco"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tatiana_Ariza"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Viña_Machado"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Diana_Hoyos"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cristian_Rojas"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Federico_Rivera"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sebastián_Carvajal"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/honlap","www.canalrcn.com/enfermeras/"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/imdbId",6386074
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/játékidő","~60 perc"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/kép","Logo-produccion.png"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/rendező","Lucho Sierra"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/rendező","Víctor Cantillo"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/vezetőProducer","Ana María Pérez"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/író","Carolina Barrera"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/író","Juliana Lema"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/író","Rodrigo Holguín"
"http://hu.dbpedia.org/resource/Enfermeras","http://hu.dbpedia.org/property/író","Patricia Ramírez"
"http://hu.dbpedia.org/resource/Enfermeras","http://dbpedia.org/ontology/abstract","Az Enfermeras egy kolumbiai telenovella, amit a készített 2019-ben. Főszereplői: , , , , , , , és ."
"http://hu.dbpedia.org/resource/Enfermeras","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Enfermeras","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Enfermeras","http://dbpedia.org/ontology/title","Enfermeras"
"http://hu.dbpedia.org/resource/Enfermeras","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Enfermeras","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Enfermeras","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/María_Manuela_Gómez"
"http://hu.dbpedia.org/resource/Enfermeras","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Federico_Rivera"
"http://hu.dbpedia.org/resource/Enfermeras","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lucho_Velasco"
"http://hu.dbpedia.org/resource/Enfermeras","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Julián_Trujillo"
"http://hu.dbpedia.org/resource/Enfermeras","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Diana_Hoyos"
"http://hu.dbpedia.org/resource/Enfermeras","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sebastián_Carvajal"
