"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goldfields-Esperance_régió","http://www.w3.org/2000/01/rdf-schema#label","Goldfields-Esperance régió"
"http://hu.dbpedia.org/resource/Goldfields-Esperance_régió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gy4k"
"http://hu.dbpedia.org/resource/Goldfields-Esperance_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_közigazgatása"
"http://hu.dbpedia.org/resource/Goldfields-Esperance_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Goldfields-Esperance_régió","http://dbpedia.org/ontology/wikiPageID",990102
"http://hu.dbpedia.org/resource/Goldfields-Esperance_régió","http://dbpedia.org/ontology/wikiPageRevisionID",22428226
"http://hu.dbpedia.org/resource/Goldfields-Esperance_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gedc.wa.gov.au/"
"http://hu.dbpedia.org/resource/Goldfields-Esperance_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Goldfields-Esperance_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goldfields-Esperance_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Goldfields-Esperance_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Goldfields-Esperance_régió","http://dbpedia.org/ontology/abstract","A Goldfields-Esperance régió Nyugat-Ausztrália kilenc régiójának egyike."
"http://hu.dbpedia.org/resource/Goldfields-Esperance_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goldfields-Esperance_régió?oldid=22428226&ns=0"
"http://hu.dbpedia.org/resource/Goldfields-Esperance_régió","http://dbpedia.org/ontology/wikiPageLength",3648
"http://hu.dbpedia.org/resource/Goldfields-Esperance_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goldfields-Esperance_régió"
"http://hu.dbpedia.org/resource/Hopetoun","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Goldfields-Esperance_régió"
"http://hu.dbpedia.org/resource/Hopetoun","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Goldfields-Esperance_régió"
"http://hu.dbpedia.org/resource/Jerdacuttup","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Goldfields-Esperance_régió"
"http://hu.dbpedia.org/resource/Jerdacuttup","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Goldfields-Esperance_régió"
"http://hu.dbpedia.org/resource/Jerdacuttup-folyó","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Goldfields-Esperance_régió"
"http://hu.dbpedia.org/resource/Munglinup-folyó","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Goldfields-Esperance_régió"
"http://hu.dbpedia.org/resource/Oldfield-folyó","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Goldfields-Esperance_régió"
"http://hu.wikipedia.org/wiki/Goldfields-Esperance_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goldfields-Esperance_régió"
