"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nephelomyias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nephelomyias"
"http://hu.dbpedia.org/resource/Nephelomyias_lintoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nephelomyias"
"http://hu.dbpedia.org/resource/Nephelomyias_ochraceiventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nephelomyias"
"http://hu.dbpedia.org/resource/Nephelomyias_pulcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nephelomyias"
"http://hu.dbpedia.org/resource/Kategória:Nephelomyias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nephelomyias","http://www.w3.org/2000/01/rdf-schema#label","Nephelomyias"
"http://hu.dbpedia.org/resource/Kategória:Nephelomyias","http://dbpedia.org/ontology/wikiPageID",669126
"http://hu.dbpedia.org/resource/Kategória:Nephelomyias","http://dbpedia.org/ontology/wikiPageRevisionID",7866010
"http://hu.dbpedia.org/resource/Kategória:Nephelomyias","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királygébicsfélék"
"http://hu.dbpedia.org/resource/Kategória:Nephelomyias","http://www.w3.org/2004/02/skos/core#prefLabel","Nephelomyias"
"http://hu.dbpedia.org/resource/Kategória:Nephelomyias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nephelomyias?oldid=7866010&ns=14"
