"subject","predicate","object"
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://www.w3.org/2000/01/rdf-schema#label","Green Park (park)"
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_parkjai"
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://dbpedia.org/ontology/wikiPageID",353851
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://dbpedia.org/ontology/wikiPageRevisionID",22843250
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060413091947/http:/www.royalparks.gov.uk/parks/green_park/"
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://hu.dbpedia.org/property/helyszín","London"
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://hu.dbpedia.org/property/név","Green Park"
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://hu.dbpedia.org/property/pozíciósTérkép","Westminster"
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://hu.dbpedia.org/property/terület","kb. 21 ha = 0,21"
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://dbpedia.org/ontology/abstract","A Green Park (magyarul zöld park, hivatalosan The Green Park) egyike London királyi parkjainak. Területe nagyjából 21 hektár, a Hyde Park és a St. James’s Park között terül el. A Kensington Gardens-szel és a Buckingham-palota kertjeivel együtt majdnem egy Whitehalltól és a Viktória állomástól és egy egybefüggő zöldfelületet alkotnak. Szomszédjaival ellentétben a Green Parkban sem tó, sem szökőkút és a készítette Canada Memorialon kívül szobor nincs. Ezek helyett egy fákkal borított rét van itt. A parkot délen a , keleten a sétálóutca, északon pedig a határolja. A St. James’s Parkkal a a , a Buckingham-palota bejárata előtt találkozik. Ettől délre fekszik a , és a valamint a is erről az oldalról figyeli a téren történteket. A Green Park metróállomás forgalmas metrócsomópont, mivel itt fut össze a Picadilly, a Victoria és a Jubilee line. Ez az állomás a Queen's Walk északi végénél van."
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Green_Park_(park)?oldid=22843250&ns=0"
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://dbpedia.org/ontology/wikiPageLength",3893
"http://hu.dbpedia.org/resource/Green_Park_(park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Green_Park_(park)"
"http://hu.dbpedia.org/resource/The_Green_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Green_Park_(park)"
"http://hu.wikipedia.org/wiki/Green_Park_(park)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Green_Park_(park)"
