"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kindu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kindu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kindu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kindu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kindu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kindu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kindu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kindu","http://www.w3.org/2000/01/rdf-schema#label","Kindu"
"http://hu.dbpedia.org/resource/Kindu","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Kindu","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kindu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n_wm"
"http://hu.dbpedia.org/resource/Kindu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Kindu","http://dbpedia.org/ontology/wikiPageID",405793
"http://hu.dbpedia.org/resource/Kindu","http://dbpedia.org/ontology/wikiPageRevisionID",22426994
"http://hu.dbpedia.org/resource/Kindu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=1950413"
"http://hu.dbpedia.org/resource/Kindu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/downloads/Map_drc_GL101-General.pdf"
"http://hu.dbpedia.org/resource/Kindu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/news.aspx%3FnewsID=11216%7Ctitle=Villes"
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/ország","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/szélességiFok",2
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/terület",110
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/helyiNév","Kindu"
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/népsűrűség",1232
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/polgármester","Adolphe Ndokihi"
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Maniema_tartomány"
"http://hu.dbpedia.org/resource/Kindu","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/Tartomány"
"http://hu.dbpedia.org/resource/Kindu","http://dbpedia.org/ontology/abstract","Kindu a Kongói Demokratikus Köztársaság újonnan alakult Maniema tartományának fővárosa. A város a Kongó partján fekszik, 500 m-es tengerszint feletti magasságon, Bukavu városától 400 km-re nyugatra. A város nemzeti nyelve a szuahéli. Kindu városát vasút köti össze Kalemie, Kamina és Kananga városokkal. A városnak repülőtere is van (IATA: KND, ICAO: FZOA). A várost környező burkolatlan utak rossz állapotban vannak."
"http://hu.dbpedia.org/resource/Kindu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Kindu","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Maniema_tartomány"
"http://hu.dbpedia.org/resource/Kindu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kindu?oldid=22426994&ns=0"
"http://hu.dbpedia.org/resource/Kindu","http://dbpedia.org/ontology/wikiPageLength",3132
"http://hu.dbpedia.org/resource/Kindu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kindu"
"http://hu.wikipedia.org/wiki/Kindu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kindu"
