"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://www.w3.org/2000/01/rdf-schema#label","Baconi Incze Máté"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1679-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://dbpedia.org/ontology/wikiPageID",71572
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",22403248
"http://hu.dbpedia.org/resource/Baconi_Incze_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://hajnalkor.uw.hu/konyv/RTPT_21_generaciok_F.pdf"
