"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Águia_de_Marabá_FC"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://www.w3.org/2000/01/rdf-schema#label","Águia de Marabá FC"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n15j6"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pará_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://dbpedia.org/ontology/wikiPageID",1161527
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://dbpedia.org/ontology/wikiPageRevisionID",21169116
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007043317/http:/www.aguiademaraba.com.br/"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/equipa.php%3Fid=3087&search=1"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://xmlns.com/foaf/0.1/name","Águia de Marabá Futebol Clube"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://xmlns.com/foaf/0.1/nick","Azulão do Sul do Pará"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://xmlns.com/foaf/0.1/nick","(Nagy kék)"
"http://hu.dbpedia.org/resource/Águia_de_Marabá_FC","http://xmlns.com/foaf/0.1/nick","(Dél-Pará Nagy Kékjei)"
