"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakos_Attila_(énekes)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Epidemie_Records"
"http://hu.dbpedia.org/resource/Bakos_Attila_(énekes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epidemie_Records"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://www.w3.org/2000/01/rdf-schema#label","Epidemie Records"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://dbpedia.org/ontology/wikiPageID",1351997
"http://hu.dbpedia.org/resource/Epidemie_Records","http://dbpedia.org/ontology/wikiPageRevisionID",22715731
"http://hu.dbpedia.org/resource/Epidemie_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epidemie.cz"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://hu.dbpedia.org/property/honlap","http://www.epidemie.cz"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Humpolec"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://hu.dbpedia.org/property/alapításÉve",1993
"http://hu.dbpedia.org/resource/Epidemie_Records","http://hu.dbpedia.org/property/alapító","Martin Čech"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://hu.dbpedia.org/property/lemezkiadóNeve","Epidemie Records"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://dbpedia.org/ontology/abstract","Az Epidemie Records egy 1993-ban alapított kis cseh kiadó, amely rock, metal, és ambient lemezeket jelentet meg."
"http://hu.dbpedia.org/resource/Epidemie_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epidemie_Records?oldid=22715731&ns=0"
"http://hu.dbpedia.org/resource/Epidemie_Records","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Epidemie_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epidemie_Records"
"http://hu.dbpedia.org/resource/Tűnő_Idő_Tárlat","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epidemie_Records"
"http://hu.wikipedia.org/wiki/Epidemie_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epidemie_Records"
