"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://www.w3.org/2000/01/rdf-schema#label","A Szovjetunió felbomlása"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhjx8"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://dbpedia.org/ontology/wikiPageID",398269
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://dbpedia.org/ontology/wikiPageRevisionID",23557028
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.hu/archivum/2009/tart0901.htm"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417185103/http:/www.historia.hu/archivum/2009/tart0901.htm"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://dbpedia.org/ontology/abstract","A Szovjetunió felbomlása az az eseménysorozat, amelynek során a Szovjetunió, mint több országból létrejött kommunista állam megszűnt létezni és ezután a kommunista eszmerendszer helyett ezekben az országokban is nagyrészt kapitalista berendezkedés alakult ki, ahogy számos keleti blokkhoz tartozó országban is. Maga a folyamat az 1990–1991-es években ment végbe, de számos körülmény már a korábbi időszakban is előrevetítette a Szovjetunió gyengülését. A felbomlás egyúttal a hidegháború állapotának is véget vetett. Az 1980-as évek végén az egyik szuperhatalom felbomlása meglehetősen furcsa ötletnek tűnt. Egyes amerikai írók[pontosabban?] valószínűbbnek tartották az Amerikai Egyesült Államok szétesését, mint a Szovjetunió felbomlását.[forrás?] A társadalmi, gazdasági folyamatok azonban mégis a Szovjetunió felbomlásához vezettek."
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szovjetunió_felbomlása?oldid=23557028&ns=0"
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://dbpedia.org/ontology/wikiPageLength",15486
"http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szovjetunió_felbomlása"
"http://hu.dbpedia.org/resource/A_Szovjetunió_széthullása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása"
"http://hu.dbpedia.org/resource/A_Szovjetunió_összeomlása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása"
"http://hu.wikipedia.org/wiki/A_Szovjetunió_felbomlása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szovjetunió_felbomlása"
