"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Faragó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Faragó","http://www.w3.org/2000/01/rdf-schema#label","Faragó"
"http://hu.dbpedia.org/resource/Faragó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Faragó","http://dbpedia.org/ontology/wikiPageID",284570
"http://hu.dbpedia.org/resource/Faragó","http://dbpedia.org/ontology/wikiPageRevisionID",23563278
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/kép","Farago ortodox templom.jpg"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/magyarNév","Faragó"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/terület",39.75
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/irányítószám",547225
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/románNév","Fărăgău"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Körtekapu"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Fönácé"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Unoka_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Tancs"
"http://hu.dbpedia.org/resource/Faragó","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Telekytanya"
"http://hu.dbpedia.org/resource/Faragó","http://dbpedia.org/ontology/abstract","Faragó (románul: Fărăgău, németül: Hölzeldorf) település Maros megyében, Erdélyben."
"http://hu.dbpedia.org/resource/Faragó","http://dbpedia.org/ontology/postalCode","547225"
"http://hu.dbpedia.org/resource/Faragó","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Faragó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Faragó","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Faragó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faragó?oldid=23563278&ns=0"
"http://hu.dbpedia.org/resource/Faragó","http://dbpedia.org/ontology/wikiPageLength",2316
"http://hu.dbpedia.org/resource/Faragó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faragó"
"http://hu.dbpedia.org/resource/Fönácé","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Faragó"
"http://hu.dbpedia.org/resource/Körtekapu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Faragó"
"http://hu.dbpedia.org/resource/Tancs","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Faragó"
