"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Malang_Diedhiou"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Malang_Diedhiou"
"http://hu.dbpedia.org/resource/2015-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Malang_Diedhiou"
"http://hu.dbpedia.org/resource/2015-ös_U23-as_labdarúgó-Afrika-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Malang_Diedhiou"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Malang_Diedhiou"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Malang_Diedhiou"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Malang_Diedhiou"
"http://hu.dbpedia.org/resource/2017-es_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Malang_Diedhiou"
"http://hu.dbpedia.org/resource/2017-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Malang_Diedhiou"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Malang_Diedhiou"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Malang_Diedhiou"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Malang_Diedhiou"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Malang_Diedhiou"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Malang_Diedhiou"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Malang_Diedhiou"
"http://hu.dbpedia.org/resource/Malang_Diedhiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Malang_Diedhiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
