"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Caroline Lucas"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025qbx"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1999–2004"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_2004–2009"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://dbpedia.org/ontology/wikiPageID",645863
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",21753407
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenparty.org.uk/individual/2"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://hu.dbpedia.org/property/kép","Caroline Lucas MP.jpg"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://hu.dbpedia.org/property/képaláírás",2018
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://dbpedia.org/ontology/abstract","Caroline Patricia Lucas brit politikus. vezetője volt 2008 és 2012 között. Az Európai Parlamentben a Délkelet-Anglia régió képviselője volt 1999 és 2010 között. Caroline Lucas és ketten tagjai az Európai Parlamentnek az Egyesült Királyság zöld pártjából. A 2010-es angliai parlamenti választásokon Caroline Lucas vezeti a zöld pártot, nyolc ponttal többet kapott mint riválisai. 1986-ban csatlakozott a brit zöld párthoz. 1999-ben került be az Európai Parlamentbe. 2008. júliusában csatlakozott a . A szerzői: , , , Jeremy Leggett, Caroline Lucas, , , , ."
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caroline_Lucas?oldid=21753407&ns=0"
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://dbpedia.org/ontology/wikiPageLength",3131
"http://hu.dbpedia.org/resource/Caroline_Lucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caroline_Lucas"
"http://hu.wikipedia.org/wiki/Caroline_Lucas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caroline_Lucas"
