"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://www.w3.org/2000/01/rdf-schema#label","Altamira-barlang"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02403f"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_művészet"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_barlangjai"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://dbpedia.org/ontology/wikiPageID",52058
"http://hu.dbpedia.org/resource/Altamira-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23405723
"http://hu.dbpedia.org/resource/Altamira-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://museodealtamira.mcu.es/"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://xmlns.com/foaf/0.1/name","Altamira-barlang"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Altamira-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
