"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigéria_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigéria_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigéria_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigéria_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigéria_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Nigéria gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_gerincesei","http://dbpedia.org/ontology/wikiPageID",859542
"http://hu.dbpedia.org/resource/Kategória:Nigéria_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",10697994
"http://hu.dbpedia.org/resource/Kategória:Nigéria_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigéria_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Nigéria gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nigéria_gerincesei?oldid=10697994&ns=14"
