"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambras_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruck"
"http://hu.dbpedia.org/resource/Innsbruck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruck"
"http://hu.dbpedia.org/resource/Kategória:Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Innsbruck"
"http://hu.dbpedia.org/resource/Kategória:Innsbruck","http://dbpedia.org/ontology/wikiPageID",1009499
"http://hu.dbpedia.org/resource/Kategória:Innsbruck","http://dbpedia.org/ontology/wikiPageRevisionID",22875262
"http://hu.dbpedia.org/resource/Kategória:Innsbruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Innsbruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Innsbruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Innsbruck","http://www.w3.org/2004/02/skos/core#prefLabel","Innsbruck"
"http://hu.dbpedia.org/resource/Kategória:Innsbruck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Innsbruck?oldid=22875262&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Innsbruck_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Innsbruck"
"http://hu.dbpedia.org/resource/Kategória:Innsbruckiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Innsbruck"
