"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyla","http://www.w3.org/2000/01/rdf-schema#label","Hyla"
"http://hu.dbpedia.org/resource/Hyla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gjcf"
"http://hu.dbpedia.org/resource/Hyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyla"
"http://hu.dbpedia.org/resource/Hyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Hyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylinae"
"http://hu.dbpedia.org/resource/Hyla","http://dbpedia.org/ontology/wikiPageID",173540
"http://hu.dbpedia.org/resource/Hyla","http://dbpedia.org/ontology/wikiPageRevisionID",23205961
"http://hu.dbpedia.org/resource/Hyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Hylidae.shtml"
"http://hu.dbpedia.org/resource/Hyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/specimenmedicume00laur"
"http://hu.dbpedia.org/resource/Hyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173498"
"http://hu.dbpedia.org/resource/Hyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Hylinae/Hyla"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/name","Hyla"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zöld_levelibéka"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/wikicommonscat","Hyla"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/wikispecies","Hyla"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/genus","Hyla"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Hyla","http://hu.dbpedia.org/property/synonyms","* Ranetta Garsault, 1764
* Ranella — Garsault, 1764
* Hyla Laurenti, 1768
* Calamita Schneider, 1799
* Hylaria Rafinesque, 1814
* Hyas Wagler, 1830
* Calamites — Wagler, 1830
* Dendrohyas Wagler, 1830
* Discodactylus Wagler in Michahelles, 1833"
"http://hu.dbpedia.org/resource/Hyla","http://dbpedia.org/ontology/abstract","A Hyla a kétéltűek (Amphibia) osztályába a békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába, azon belül a Hylinae alcsaládba tartozó nem."
"http://hu.dbpedia.org/resource/Hyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyla?oldid=23205961&ns=0"
"http://hu.dbpedia.org/resource/Hyla","http://dbpedia.org/ontology/wikiPageLength",2926
"http://hu.dbpedia.org/resource/Hyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyla"
"http://hu.wikipedia.org/wiki/Hyla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyla"
