"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méheskert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Méheskert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Méheskert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Méheskert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Méheskert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Méheskert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Méheskert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Méheskert","http://www.w3.org/2000/01/rdf-schema#label","Méheskert"
"http://hu.dbpedia.org/resource/Méheskert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Méheskert","http://dbpedia.org/ontology/wikiPageID",1581879
"http://hu.dbpedia.org/resource/Méheskert","http://dbpedia.org/ontology/wikiPageRevisionID",20479270
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/magyarNév","Méheskert"
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/irányítószám",507166
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/románNév","Stupinii Prejmerului"
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Prázsmár_község"
"http://hu.dbpedia.org/resource/Méheskert","http://hu.dbpedia.org/property/németNév","Rohrau"
"http://hu.dbpedia.org/resource/Méheskert","http://dbpedia.org/ontology/abstract","Méheskert (románul: Stupinii Prejmerului, németül: Rohrau) falu Romániában, Brassó megyében. Közigazgatásilag tartozik. Egyes források Prázsmári méhkertek néven említik."
"http://hu.dbpedia.org/resource/Méheskert","http://dbpedia.org/ontology/postalCode","507166"
"http://hu.dbpedia.org/resource/Méheskert","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Méheskert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méheskert?oldid=20479270&ns=0"
"http://hu.dbpedia.org/resource/Méheskert","http://dbpedia.org/ontology/wikiPageLength",2527
"http://hu.dbpedia.org/resource/Méheskert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méheskert"
"http://hu.dbpedia.org/resource/Prázsmári_méhkertek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méheskert"
"http://hu.wikipedia.org/wiki/Méheskert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méheskert"
