"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akitu","http://www.w3.org/2000/01/rdf-schema#label","Akitu"
"http://hu.dbpedia.org/resource/Akitu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3n4j"
"http://hu.dbpedia.org/resource/Akitu","http://dbpedia.org/ontology/wikiPageID",952118
"http://hu.dbpedia.org/resource/Akitu","http://dbpedia.org/ontology/wikiPageRevisionID",12123467
"http://hu.dbpedia.org/resource/Akitu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akítu"
"http://hu.dbpedia.org/resource/Akitu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Akitu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akitu?oldid=12123467&ns=0"
"http://hu.dbpedia.org/resource/Akitu","http://dbpedia.org/ontology/wikiPageLength",39
"http://hu.dbpedia.org/resource/Akitu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akitu"
"http://hu.wikipedia.org/wiki/Akitu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akitu"
