"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanada_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/L’Anse_aux_Meadows"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://www.w3.org/2000/01/rdf-schema#label","L’Anse aux Meadows"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://dbpedia.org/ontology/wikiPageID",148402
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://dbpedia.org/ontology/wikiPageRevisionID",22095885
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=J1ARTJ0004527"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pc.gc.ca/lhn-nhs/nl/meadows/index_e.asp"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heathenfilms.com/severedways.html"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060911024823/http:/radiocarbon.library.arizona.edu/radiocarbon/GetFileServlet%3Ffile=file%3A%2F%2F%2Fdata1%2Fpdf%2FRadiocarbon%2FVolume31%2FNumber3%2Fazu_radiocarbon_v31_n3_976_985_v.pdf&type=application%2Fpdf"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/sites/4.htm"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://xmlns.com/foaf/0.1/name","L’Anse aux Meadows Történelmi Nemzeti Park"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://hu.dbpedia.org/property/kép","Authentic Viking recreation.jpg"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://hu.dbpedia.org/property/képaláírás","Viking ház rekontrukciója"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://hu.dbpedia.org/property/név","L’Anse aux Meadows Történelmi Nemzeti Park"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://hu.dbpedia.org/property/év",1978
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://dbpedia.org/ontology/abstract","L’Anse aux Meadows (a francia L’Anse-aux-Méduses-ből, medúzák öble) kanadai település Új-Fundland legészakibb csücskében, ahol a norvég kutató, és archeológus felesége, Anne Stine Ingstad egy viking falu maradványait fedezték fel 1960-ban."
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://dbpedia.org/ontology/creationYear","1978"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L’Anse_aux_Meadows?oldid=22095885&ns=0"
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://dbpedia.org/ontology/wikiPageLength",4818
"http://hu.dbpedia.org/resource/L’Anse_aux_Meadows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L’Anse_aux_Meadows"
"http://hu.dbpedia.org/resource/L'Anse_aux_Meadows","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L’Anse_aux_Meadows"
