"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubbák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Kétbalkezesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Fabulácskahírek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Bábfilmsorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bábfilmsorozatok","http://www.w3.org/2000/01/rdf-schema#label","Bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Bábfilmsorozatok","http://dbpedia.org/ontology/wikiPageID",1108867
"http://hu.dbpedia.org/resource/Kategória:Bábfilmsorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14788794
"http://hu.dbpedia.org/resource/Kategória:Bábfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bábjáték"
"http://hu.dbpedia.org/resource/Kategória:Bábfilmsorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Bábfilmsorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bábfilmsorozatok?oldid=14788794&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bábfilmsorozatok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bábfilmsorozatok"
