"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://www.w3.org/2000/01/rdf-schema#label","Németország nagyvárosai"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_települései"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://dbpedia.org/ontology/wikiPageID",219629
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://dbpedia.org/ontology/wikiPageRevisionID",22684405
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sw.dbpedia.org/resource/Orodha_ya_miji_ya_Ujerumani"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Zoznam_miest_v_Nemecku"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ka.dbpedia.org/resource/გერმანიის_დიდი_ქალაქების_სია"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Списък_на_градовете_в_Германия"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Danh_sách_những_thành_phố_lớn_của_Đức"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://az.dbpedia.org/resource/Almaniya_şəhərlərinin_siyahısı"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Κατάλογος_πόλεων_της_Γερμανίας"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Seznam_měst_v_Německu"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/독일의_인구순_도시_목록"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eu.dbpedia.org/resource/Alemaniako_hiri_nagusien_zerrenda"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://dbpedia.org/ontology/abstract","Ez Németország nagyvárosainak listája. Az összes város listájához lásd: Németország városai."
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németország_nagyvárosai?oldid=22684405&ns=0"
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://dbpedia.org/ontology/wikiPageLength",18006
"http://hu.dbpedia.org/resource/Németország_nagyvárosai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németország_nagyvárosai"
"http://hu.dbpedia.org/resource/Németország_nagyvárosainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Németország_nagyvárosai"
"http://hu.wikipedia.org/wiki/Németország_nagyvárosai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németország_nagyvárosai"
