"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://www.w3.org/2000/01/rdf-schema#label","2008-as labdarúgó-Európa-bajnokság (egyenes kieséses szakasz)"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117wz4k"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-as_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageID",801001
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageRevisionID",20191735
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100525234133/http:/en.archive.uefa.com/competitions/euro2012/history/season=2008/round=15094/match=301702/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140520175426/http:/en.archive.uefa.com/competitions/euro2012/history/season=2008/round=15096/match=301696/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/euro2012/history/season=2008/round=15094/match=301700/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/euro2012/history/season=2008/round=15094/match=301701/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/euro2012/history/season=2008/round=15094/match=301699/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/euro2012/history/season=2008/round=15095/match=301697/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/euro2012/history/season=2008/round=15095/match=301698/index.html"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
