"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archelon_ischyros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Foxemys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Kategória:Aligátorteknős-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Kategória:Földiteknősfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Kategória:Iszapteknősfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Kategória:Kígyónyakúteknős-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Kategória:Mocsáriteknős-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Kategória:Sisakteknősfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Kategória:Teknősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Teknősök","http://www.w3.org/2000/01/rdf-schema#label","Teknősök"
"http://hu.dbpedia.org/resource/Kategória:Teknősök","http://dbpedia.org/ontology/wikiPageID",106308
"http://hu.dbpedia.org/resource/Kategória:Teknősök","http://dbpedia.org/ontology/wikiPageRevisionID",13318405
"http://hu.dbpedia.org/resource/Kategória:Teknősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Teknősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Teknősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők"
"http://hu.dbpedia.org/resource/Kategória:Teknősök","http://www.w3.org/2004/02/skos/core#prefLabel","Teknősök"
"http://hu.dbpedia.org/resource/Kategória:Teknősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Teknősök?oldid=13318405&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tengeriteknős-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Kérgesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Kétkarmú_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Meiolania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Meiolaniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Protostega_gigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Protostegidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Teknősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Kategória:Lágyhéjúteknős-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Kategória:Híres_teknősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teknősök"
