"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drávucz_Péter","http://www.w3.org/2000/01/rdf-schema#label","Drávucz Péter"
"http://hu.dbpedia.org/resource/Drávucz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Drávucz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Drávucz_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Drávucz_Péter","http://dbpedia.org/ontology/wikiPageID",786361
"http://hu.dbpedia.org/resource/Drávucz_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23588432
"http://hu.dbpedia.org/resource/Drávucz_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martfűi_Tisza_Cipőgyár_Petőfi_Sándor_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Drávucz_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Drávucz_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drávucz_Péter?oldid=23588432&ns=0"
"http://hu.dbpedia.org/resource/Drávucz_Péter","http://dbpedia.org/ontology/wikiPageLength",211
"http://hu.dbpedia.org/resource/Drávucz_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drávucz_Péter"
"http://hu.wikipedia.org/wiki/Drávucz_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drávucz_Péter"
