"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nolcsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nolcsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nolcsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nolcsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nolcsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nolcsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nolcsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nolcsó","http://www.w3.org/2000/01/rdf-schema#label","Nolcsó"
"http://hu.dbpedia.org/resource/Nolcsó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kq07"
"http://hu.dbpedia.org/resource/Nolcsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Nolcsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Nolcsó","http://dbpedia.org/ontology/wikiPageID",43807
"http://hu.dbpedia.org/resource/Nolcsó","http://dbpedia.org/ontology/wikiPageRevisionID",23573678
"http://hu.dbpedia.org/resource/Nolcsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-419502&pos_y=-1186760&size=full&lang=sk&sipka=1&name=Nol%E8ovo%2C%20Martin"
