"subject","predicate","object"
"http://hu.dbpedia.org/resource/Természettudományi_állandó_kiállítás_(Móra_Ferenc_Múzeum)","http://www.w3.org/2000/01/rdf-schema#label","Természettudományi állandó kiállítás (Móra Ferenc Múzeum)"
"http://hu.dbpedia.org/resource/Természettudományi_állandó_kiállítás_(Móra_Ferenc_Múzeum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_múzeumai"
"http://hu.dbpedia.org/resource/Természettudományi_állandó_kiállítás_(Móra_Ferenc_Múzeum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiállítások"
"http://hu.dbpedia.org/resource/Természettudományi_állandó_kiállítás_(Móra_Ferenc_Múzeum)","http://dbpedia.org/ontology/wikiPageID",351741
"http://hu.dbpedia.org/resource/Természettudományi_állandó_kiállítás_(Móra_Ferenc_Múzeum)","http://dbpedia.org/ontology/wikiPageRevisionID",22493757
"http://hu.dbpedia.org/resource/Természettudományi_állandó_kiállítás_(Móra_Ferenc_Múzeum)","http://dbpedia.org/ontology/abstract","A Móra Ferenc Múzeum 1990-től látható állandó kiállítása. 2001 és 2003 között felújítva. A kiállítás egy termen belül két szintre tagolódik, egy palló vezet át galériaszerűen néhány tárló felett, még több helyet adva a gazdag kiállítási anyagnak. A kiállítást egy időspirállal forgatott földgömb vezeti be, a bejárati ajtótól balra. Ezután az élettelen majd az élő ősvilági környezetet mutatják be Erdélyből származó ásványokkal és karbon kori erdőalkotók lenyomatmásolataival. Jelentőségükre (mai szénbányák) egy bányamodellel utalnak. A kiállítás ezután állatkövületekkel folytatódik (jura korszakból származó ammonitesz-kövületek, hasonló korú halkövületek). A kiállítás ezen részlege fölött stilizált égbolt látható a következő csillagképekkel: Kis Medve, Sárkány, Herkules, Kígyó, Sas, Hattyú, Pegazus, Gyík. A teremvilágítás a csillagokat szimbolizáló lámpák érdekében lett megoldva úgy, hogy ne zavarja azt. Az „égbolt” alatt az állatöv piktogramjai láthatók, melyeket UV lámpa világít meg, s így fluoreszkálnak. A terem e részlegének közepén egy hatalmas fűzfa ágába beépített információs blokk áll. Ez a „varázsfa”. A mellette lévő ülőkék a szegedi Széchenyi tér elpusztult platánjainak törzseiből készültek. A következő tematikai blokk az Alföld geológiai szerkezetét mutatja be. Dél-alföldi olajfúrások nyomán felszínre került furatminták (agyag, márga stb. Szegedről, Hódmezővásárhelyről és a Maros-mentéről). Még mindig a terem bal oldalán haladva a vízburokkal foglalkozó részleg következik: a víz körforgását bemutató grafikai modell, csigák, halak, delfinkoponya, preparált tengeri teknősfajok, trópusi csigák, cápafogsorok. Innen nyílik a felső galéria, mely a hazai biotópokat mutatja be. Az első dioráma a Fehér-tó életét mutatja be, majd az árterek élővilága következik (preparált halak, kagylók, tiszavirágok, rétisas). A galériát a hegyvidéki tölgyesek képe zárja (preparált uhu, farkas, barna medve, nyírfajd, siketfajd, róka stb.). A hazai tájak után, a galériából leérkezvén Közép- és Dél-Amerika tájainak jellegzetességeit mutatják be (lepkegyűjtemény, szemléltető grafikák, preparált csörgőkígyó stb)."
"http://hu.dbpedia.org/resource/Természettudományi_állandó_kiállítás_(Móra_Ferenc_Múzeum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Természettudományi_állandó_kiállítás_(Móra_Ferenc_Múzeum)?oldid=22493757&ns=0"
"http://hu.dbpedia.org/resource/Természettudományi_állandó_kiállítás_(Móra_Ferenc_Múzeum)","http://dbpedia.org/ontology/wikiPageLength",2716
"http://hu.dbpedia.org/resource/Természettudományi_állandó_kiállítás_(Móra_Ferenc_Múzeum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Természettudományi_állandó_kiállítás_(Móra_Ferenc_Múzeum)"
"http://hu.dbpedia.org/resource/Csak_egy_Földünk_van","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Természettudományi_állandó_kiállítás_(Móra_Ferenc_Múzeum)"
"http://hu.wikipedia.org/wiki/Természettudományi_állandó_kiállítás_(Móra_Ferenc_Múzeum)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Természettudományi_állandó_kiállítás_(Móra_Ferenc_Múzeum)"
