"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August Flückiger"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j45rhp"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészek"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudósok"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://dbpedia.org/ontology/wikiPageID",874487
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://dbpedia.org/ontology/wikiPageRevisionID",23228964
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://dbpedia.org/ontology/abstract","Freidrich August Flückiger (Svájc, , 1828. május 15. – Bern, 1894. december 11.) német gyógyszerész."
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_August_Flückiger?oldid=23228964&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://dbpedia.org/ontology/wikiPageLength",3242
"http://hu.dbpedia.org/resource/Friedrich_August_Flückiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_August_Flückiger"
"http://hu.wikipedia.org/wiki/Friedrich_August_Flückiger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_August_Flückiger"
