"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://www.w3.org/2000/01/rdf-schema#label","Szuezi-csatorna"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0783n"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózócsatornák"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_vízrajza"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://dbpedia.org/ontology/wikiPageID",78305
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",23763430
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/suezcanal.htm"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://structurae.net/structures/suez-canal"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.24.hu/kultura/2004/07/26/a_szuezi_csatorna_allamositasa/"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/structures/data/index.cfm%3FID=s0001313"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://i-cias.com/e.o/suez_can.htm"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.suezcanal.gov.eg/English/Pages/default.aspx"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/structures/data/index.cfm%3FID=s0013519"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/structures/data/index.cfm%3FID=s0002510"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2015/01/18/megmutattak_az_epulo_uj_szuezi-csatornat/"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060711135643/http:/www.sulinet.hu/tart/fcikk/Kjb/0/24166/1"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://hu.dbpedia.org/property/megnyitás",1869
"http://hu.dbpedia.org/resource/Szuezi-csatorna","http://hu.dbpedia.org/property/építésÉve",1859
