"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Aszklépiadész (orvos)"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k4k9"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://dbpedia.org/ontology/wikiPageID",83035
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23558661
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/947.html"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://dbpedia.org/ontology/abstract","Aszklépiadész (i. e. 1. század) görög orvos filozófus. A Bithüniai Pruszából származott. i.e. 81-ben költözött Rómába és ott rendkívül sikeresen praktizált . Őt tartják az ókori források az úgynevezett methodikus orvosi iskola megteremtőjének. Kiváló szónok volt. Rómában befolyásos támogatókra lelt. Cicero, Varro és Cornelius Nepos támogatásának köszönhetően bizalmat és tekintélyt szerzett. A keringő atomokról alkotott elképzelése mai szemmel döbbenetes éleslátásra utal. Betegség értelmezési elképzeléseivel ellentétbe került a Hippokratész által kialakított „nedv élettannal”. Tanait, munkásságát kevés feljegyzés említi."
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszklépiadész_(orvos)?oldid=23558661&ns=0"
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://dbpedia.org/ontology/wikiPageLength",3061
"http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszklépiadész_(orvos)"
"http://hu.wikipedia.org/wiki/Aszklépiadész_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszklépiadész_(orvos)"
