"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_A._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_A._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_A._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_A._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_A._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_A._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_A._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_A._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_A._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_A._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_A._King","http://www.w3.org/2000/01/rdf-schema#label","David A. King"
"http://hu.dbpedia.org/resource/David_A._King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02677xt"
"http://hu.dbpedia.org/resource/David_A._King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/David_A._King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_született_személyek"
"http://hu.dbpedia.org/resource/David_A._King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_A._King","http://dbpedia.org/ontology/wikiPageID",229394
"http://hu.dbpedia.org/resource/David_A._King","http://dbpedia.org/ontology/wikiPageRevisionID",22742804
"http://hu.dbpedia.org/resource/David_A._King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/marshall/news/news/releases/2006/06-004.html"
"http://hu.dbpedia.org/resource/David_A._King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_pasa/is_200305/ai_2768096100"
"http://hu.dbpedia.org/resource/David_A._King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_A._King","http://dbpedia.org/ontology/abstract","David A. King a NASA Marshall Space Flight Center tizedik vezetője, mely Huntsville-ben, Alabama államban található az Amerikai Egyesült Államokban. 2003. június 15-én lett kinevezve a posztjára. David A. King 1983-ban csatlakozott a NASA-hoz. Tanulmányait a University of South Carolina és a Florida Institute of Technology-ban folytatta. A Columbiai űrrepülőgép katasztrófájánál a NASA munkatársa volt (Columbia-katasztrófa, 2003. február 1.)."
"http://hu.dbpedia.org/resource/David_A._King","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_A._King?oldid=22742804&ns=0"
"http://hu.dbpedia.org/resource/David_A._King","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/David_A._King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_A._King"
"http://hu.wikipedia.org/wiki/David_A._King","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_A._King"
