"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/2000/01/rdf-schema#label","Kozák László"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnsc_1"
"http://hu.dbpedia.org/resource/Kozák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kozák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kozák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Kozák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kozák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kozák_László","http://dbpedia.org/ontology/wikiPageID",957288
"http://hu.dbpedia.org/resource/Kozák_László","http://dbpedia.org/ontology/wikiPageRevisionID",23838153
"http://hu.dbpedia.org/resource/Kozák_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/666.html"
"http://hu.dbpedia.org/resource/Kozák_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://vigszinhaz.hu/tarsulat/172+koz%C3%A1k+l%C3%A1szl%C3%B3/"
"http://hu.dbpedia.org/resource/Kozák_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201314/http:/opac.pim.hu/index.jsp;jsessionid=D913E342B0459EE5725295C933E21D5C%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=62008&too_many_records=false&rc=4&pos=2&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Kozák_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/4703/kozak-laszlo.html"
"http://hu.dbpedia.org/resource/Kozák_László","http://xmlns.com/foaf/0.1/name","Kozák László"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/aktívÉvek",1938
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/gyermekei","Kozák László"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lorán_Lenke"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/imdb",469050
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/kép","Kozák László.jpg"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/képaláírás","Kozák László A tizedes meg a többiek c. filmben 1965-ben"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/név","Kozák László"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/port.hu",4703
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szil_(település)"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/halálDátuma","--11-07"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/híresSzerep","Purci úr"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/híresSzerep","Gáspár Imre"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/híresSzerep","A tizedes meg a többiek"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/híresSzerep","Az elvarázsolt dollár"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/híresSzerep","Hamis a baba"
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/jászaiMariDíj",1957
"http://hu.dbpedia.org/resource/Kozák_László","http://hu.dbpedia.org/property/érdemesMűvészDíj",1986
"http://hu.dbpedia.org/resource/Kozák_László","http://dbpedia.org/ontology/abstract","Kozák László (Szil, 1913. május 20. – Budapest, 1997. november 7.) Jászai Mari-díjas magyar színész, érdemes művész."
"http://hu.dbpedia.org/resource/Kozák_László","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lorán_Lenke"
"http://hu.dbpedia.org/resource/Kozák_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozák_László?oldid=23838153&ns=0"
"http://hu.dbpedia.org/resource/Kozák_László","http://dbpedia.org/ontology/wikiPageLength",6804
"http://hu.dbpedia.org/resource/Kozák_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozák_László"
"http://hu.wikipedia.org/wiki/Kozák_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozák_László"
