"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Urantia_könyv","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kozmológia"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Kozmológia"
"http://hu.dbpedia.org/resource/George_Gamow","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Kozmológia"
"http://hu.dbpedia.org/resource/Georges_Lemaître","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Kozmológia"
"http://hu.dbpedia.org/resource/Georges_Lemaître","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Kozmológia"
"http://hu.dbpedia.org/resource/Kozmológia","http://www.w3.org/2000/01/rdf-schema#label","Kozmológia"
"http://hu.dbpedia.org/resource/Kozmológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06242s"
"http://hu.dbpedia.org/resource/Kozmológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológia"
"http://hu.dbpedia.org/resource/Kozmológia","http://dbpedia.org/ontology/wikiPageID",2861
"http://hu.dbpedia.org/resource/Kozmológia","http://dbpedia.org/ontology/wikiPageRevisionID",23143813
"http://hu.dbpedia.org/resource/Kozmológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014213231/http:/astro.elte.hu/icsip/kozmologia/index.html"
"http://hu.dbpedia.org/resource/Kozmológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006120512/http:/www.bibliothecapliniana.com/bpbkonyv41.html"
"http://hu.dbpedia.org/resource/Kozmológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060831021833/http:/hirek.csillagaszat.hu/kozmologia/"
"http://hu.dbpedia.org/resource/Kozmológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozmológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Kozmológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kozmológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kozmológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kozmológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozmológia","http://dbpedia.org/ontology/abstract","A kozmológia a világegyetemmel mint egésszel foglalkozó tudomány, emiatt a fizika és filozófia tudományának is része. A csillagászatnak az az ága, amely a világegyetem tér- és időbeli szerkezetével, a világmindenség egészének kialakulásával foglalkozik. Ezen belül a hozzá szorosan kapcsolódó kozmogónia az egyes égitestek kialakulására próbál fényt deríteni. A modern kozmológia kiindulópontjául a természettudományok (csillagászat, fizika) eredményei szolgálnak. Ez a szócikk csak a fizikai kozmológiát érinti."
"http://hu.dbpedia.org/resource/Kozmológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozmológia?oldid=23143813&ns=0"
"http://hu.dbpedia.org/resource/Kozmológia","http://dbpedia.org/ontology/wikiPageLength",6127
"http://hu.dbpedia.org/resource/Kozmológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozmológia"
"http://hu.dbpedia.org/resource/Martin_Rees","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Kozmológia"
"http://hu.dbpedia.org/resource/Martin_Rees","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Kozmológia"
"http://hu.dbpedia.org/resource/Martin_Rees","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Kozmológia"
"http://hu.dbpedia.org/resource/Paál_György","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Kozmológia"
"http://hu.wikipedia.org/wiki/Kozmológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozmológia"
