"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Trek-játékok_listája","http://www.w3.org/2000/01/rdf-schema#label","Star Trek-játékok listája"
"http://hu.dbpedia.org/resource/Star_Trek-játékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-listák"
"http://hu.dbpedia.org/resource/Star_Trek-játékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-játékok"
"http://hu.dbpedia.org/resource/Star_Trek-játékok_listája","http://dbpedia.org/ontology/wikiPageID",234514
"http://hu.dbpedia.org/resource/Star_Trek-játékok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23222077
"http://hu.dbpedia.org/resource/Star_Trek-játékok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Star_Trek-játékok_listája","http://dbpedia.org/ontology/abstract","A Star Trek világában játszódó számítógépes játékok listája."
"http://hu.dbpedia.org/resource/Star_Trek-játékok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Star_Trek-játékok_listája?oldid=23222077&ns=0"
"http://hu.dbpedia.org/resource/Star_Trek-játékok_listája","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/Star_Trek-játékok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Star_Trek-játékok_listája"
"http://hu.wikipedia.org/wiki/Star_Trek-játékok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Star_Trek-játékok_listája"
