"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észterek","http://www.w3.org/2000/01/rdf-schema#label","Észterek"
"http://hu.dbpedia.org/resource/Észterek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mwl"
"http://hu.dbpedia.org/resource/Észterek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Észterek","http://dbpedia.org/ontology/wikiPageID",434274
"http://hu.dbpedia.org/resource/Észterek","http://dbpedia.org/ontology/wikiPageRevisionID",23909331
"http://hu.dbpedia.org/resource/Észterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Észterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Észterek","http://dbpedia.org/ontology/abstract","Az észterek az oxigéntartalmú szerves vegyületek egy csoportját alkotják. Alkoholokból (esetleg enolokból vagy fenolokból) és savakból keletkeznek egy molekula víz kilépésével (kondenzáció). A savak lehetnek karbonsavak vagy ásványi savak, ez alapján megkülönböztetnek karbonsavésztereket, illetve szervetlen (vagy más néven anorganikus) savak észtereit. A karbonsavészterek a karbonsavszármazékok egyik csoportját alkotják. A legfontosabb szervetlen savak, amelyekből észterek vezethetők le a foszforsav, a kénsav, a salétromsav, a salétromossav és a bórsav. Az észter név a német „essig-äther” kifejezésből ered, az etil-acetát egyik régies nevéből."
"http://hu.dbpedia.org/resource/Észterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észterek?oldid=23909331&ns=0"
"http://hu.dbpedia.org/resource/Észterek","http://dbpedia.org/ontology/wikiPageLength",4921
"http://hu.dbpedia.org/resource/Észterek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észterek"
"http://hu.dbpedia.org/resource/Salétromsav-észter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észterek"
"http://hu.dbpedia.org/resource/Salétromsavészter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észterek"
"http://hu.dbpedia.org/resource/Észter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észterek"
"http://hu.wikipedia.org/wiki/Észterek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észterek"
