"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatai_járás","http://www.w3.org/2000/01/rdf-schema#label","Tatai járás"
"http://hu.dbpedia.org/resource/Tatai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_járásai"
"http://hu.dbpedia.org/resource/Tatai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai"
"http://hu.dbpedia.org/resource/Tatai_járás","http://dbpedia.org/ontology/wikiPageID",335537
"http://hu.dbpedia.org/resource/Tatai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23579460
"http://hu.dbpedia.org/resource/Tatai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Tatai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Tatai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatai_járás"
"http://hu.dbpedia.org/resource/Tatai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Tatai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Tatai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatai_járás","http://hu.dbpedia.org/property/név","Tatai járás"
"http://hu.dbpedia.org/resource/Tatai_járás","http://hu.dbpedia.org/property/terület",306.71
"http://hu.dbpedia.org/resource/Tatai_járás","http://hu.dbpedia.org/property/térkép","Tatai járás.png"
"http://hu.dbpedia.org/resource/Tatai_járás","http://hu.dbpedia.org/property/megye","Komárom-Esztergom megye"
"http://hu.dbpedia.org/resource/Tatai_járás","http://hu.dbpedia.org/property/népsűrűség",126
"http://hu.dbpedia.org/resource/Tatai_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Tatai_járás","http://hu.dbpedia.org/property/településekSzáma",10
"http://hu.dbpedia.org/resource/Tatai_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Tatai_járás","http://dbpedia.org/ontology/abstract","A Tatai járás Komárom-Esztergom megyéhez tartozó járás Magyarországon 2013-tól, székhelye Tata. Területe 306,71 km², népessége 38 742 fő, népsűrűsége pedig 126 fő/km² volt 2013. elején. 2013. július 15-én egy város (Tata) és kilenc község tartozott hozzá. A Tatai járás a járások 1983. évi megszüntetése előtt is létezett. Az 1950-es megyerendezésig Komárom vármegyéhez, azután Komárom megyéhez tartozott, és 1974. december 31-én szűnt meg. Székhelye az állandó járási székhelyek kijelölése (1886) óta mindvégig Tata volt."
"http://hu.dbpedia.org/resource/Tatai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatai_járás?oldid=23579460&ns=0"
"http://hu.dbpedia.org/resource/Tatai_járás","http://dbpedia.org/ontology/wikiPageLength",5803
"http://hu.dbpedia.org/resource/Tatai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatai_járás"
"http://hu.wikipedia.org/wiki/Tatai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatai_járás"
