"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Diego_Costa"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Diego_Costa"
"http://hu.dbpedia.org/resource/Diego_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diego_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Diego_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Diego_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diego_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diego_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diego_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diego_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diego_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Diego_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diego_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diego_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diego_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diego_Costa","http://www.w3.org/2000/01/rdf-schema#label","Diego Costa"
"http://hu.dbpedia.org/resource/Diego_Costa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3mxg"
"http://hu.dbpedia.org/resource/Diego_Costa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lagarto"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Valladolid_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albacete_Balompié_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Braga_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rayo_Vallecano_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_Spanyolországba"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celta_Vigo_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Costa","http://dbpedia.org/ontology/wikiPageID",1080284
"http://hu.dbpedia.org/resource/Diego_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",23585040
"http://hu.dbpedia.org/resource/Diego_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/diego-costa/%7Ctitle=Diego"
"http://hu.dbpedia.org/resource/Diego_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/players/player=1900730/profile/index.html%7Ctitle=Diego"
"http://hu.dbpedia.org/resource/Diego_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/51873/Diego_Costa.html%7Ctitle=Diego"
"http://hu.dbpedia.org/resource/Diego_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/fifa-tournaments/players-coaches/people=367920/index.html%7Ctitle=Diego"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_személynév"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–18-as_Atlético_Madrid_keret"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-15-ös_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlético_Madrid_keret"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/kép","Diego Costa 2019.jpg"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/képaláírás","Costa 2019-ben"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/név","Diego Costa"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/évek",2006
