"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Harry_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harry_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harry_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Harry_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harry_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Harry_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harry_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harry_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harry_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harry_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harry_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harry_Perry","http://www.w3.org/2000/01/rdf-schema#label","Harry Perry"
"http://hu.dbpedia.org/resource/Harry_Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Harry_Perry","http://dbpedia.org/ontology/wikiPageID",504245
"http://hu.dbpedia.org/resource/Harry_Perry","http://dbpedia.org/ontology/wikiPageRevisionID",23281021
"http://hu.dbpedia.org/resource/Harry_Perry","http://xmlns.com/foaf/0.1/name","Harry Perry"
"http://hu.dbpedia.org/resource/Harry_Perry","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Harry_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harry_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Harry_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Harry_Perry","http://hu.dbpedia.org/property/kép","Harry Perry játékvezető portréja.jpg"
"http://hu.dbpedia.org/resource/Harry_Perry","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Harry_Perry","http://hu.dbpedia.org/property/név","Harry Perry"
"http://hu.dbpedia.org/resource/Harry_Perry","http://hu.dbpedia.org/property/teljesNév","Harry Perry"
"http://hu.dbpedia.org/resource/Harry_Perry","http://hu.dbpedia.org/property/képleírás","Harry Perry, a MAC angol atléta és football edzője"
"http://hu.dbpedia.org/resource/Harry_Perry","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Harry_Perry","http://hu.dbpedia.org/property/hazaiStátusz","Az első játékvezető"
"http://hu.dbpedia.org/resource/Harry_Perry","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Harry_Perry","http://hu.dbpedia.org/property/egyébFoglalkozás","testedző"
"http://hu.dbpedia.org/resource/Harry_Perry","http://hu.dbpedia.org/property/hazaiÉvek",1895
"http://hu.dbpedia.org/resource/Harry_Perry","http://hu.dbpedia.org/property/születésiOrszág","Anglia"
"http://hu.dbpedia.org/resource/Harry_Perry","http://dbpedia.org/ontology/abstract","Harry Perry a korabeli leírások alapján az első magyar nemzeti labdarúgó-játékvezető. Egyéb foglalkozása: testedző."
"http://hu.dbpedia.org/resource/Harry_Perry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harry_Perry?oldid=23281021&ns=0"
"http://hu.dbpedia.org/resource/Harry_Perry","http://dbpedia.org/ontology/wikiPageLength",2597
"http://hu.dbpedia.org/resource/Harry_Perry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harry_Perry"
"http://hu.wikipedia.org/wiki/Harry_Perry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harry_Perry"
