"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gudovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gudovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gudovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gudovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gudovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gudovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gudovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gudovac","http://www.w3.org/2000/01/rdf-schema#label","Gudovac"
"http://hu.dbpedia.org/resource/Gudovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Gudovac","http://dbpedia.org/ontology/wikiPageID",1557397
"http://hu.dbpedia.org/resource/Gudovac","http://dbpedia.org/ontology/wikiPageRevisionID",22776571
"http://hu.dbpedia.org/resource/Gudovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biskupija-bk.hr/"
"http://hu.dbpedia.org/resource/Gudovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iarh.hr/hr/tereni/gudovac-gradina/"
"http://hu.dbpedia.org/resource/Gudovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gradski-muzej-bjelovar.hr/index.php/stalni_postav/kraljevski-gudovac-stalni-postav-arheoloshkog-odjela"
"http://hu.dbpedia.org/resource/Gudovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-bjelovar/"
"http://hu.dbpedia.org/resource/Gudovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjelovar.hr/"
"http://hu.dbpedia.org/resource/Gudovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antifasisticki-vjesnik.org/hr/spomenici/9/U_Gudovcu_je_zapoceo_ustaski_genocid/156/"
"http://hu.dbpedia.org/resource/Gudovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/8193746/Povijest_Bjelovara_Bjelovarsko_podru%C4%8Dje_do_osnivanja_Bjelovara_1756._godine_History_of_Bjelovar_Bjelovar_area_until_the_establishment_of_Bjelovar_1756"
"http://hu.dbpedia.org/resource/Gudovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vecernji.hr/vijesti/srusila-se-pravoslavna-crkva-na-groblju-u-gudovcu-411048"
"http://hu.dbpedia.org/resource/Gudovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
