"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://www.w3.org/2000/01/rdf-schema#label","Müller László (kiskatona)"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://dbpedia.org/ontology/wikiPageID",753454
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://dbpedia.org/ontology/wikiPageRevisionID",21012718
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekelyhon.ro/archivum/offline/cikk/82663/muller-laszlo-emleke-elott-tisztelegve"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekelyhon.ro/archivum/offline/cikk/82663/muller-laszlo-emleke-elott-tisztelegve%7Ctitle=M%C3%BCller"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maszol.ro/index.php/tarsadalom/57796-muller-antal-laszlo-forradalmar-sirja-el-tt-tisztelegtek-csikszeredaban%7Ctitle=M%C3%BCller"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://hu.dbpedia.org/property/url","http://www.szekelyhon.ro/archivum/offline/cikk/82663/muller-laszlo-emleke-elott-tisztelegve"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://dbpedia.org/ontology/abstract","Müller László teljes nevén Müller Antal László (Csíkszereda, 1971. június 24. – Brassó, 1989. december 22./23.) erdélyi magyar sorkatona, az 1989-es romániai forradalom áldozata. Posztumusz alhadnaggyá léptették elő, a forradalom hősi halottjának nyilvánították, a csíkszeredai utca, ahol lakott, az ő nevét viseli (Müller László utca)."
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Müller_László_(kiskatona)?oldid=21012718&ns=0"
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://dbpedia.org/ontology/wikiPageLength",2506
"http://hu.dbpedia.org/resource/Müller_László_(kiskatona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Müller_László_(kiskatona)"
"http://hu.wikipedia.org/wiki/Müller_László_(kiskatona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Müller_László_(kiskatona)"
