"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_DeLuise"
"http://hu.dbpedia.org/resource/David_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_DeLuise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_DeLuise","http://www.w3.org/2000/01/rdf-schema#label","David DeLuise"
"http://hu.dbpedia.org/resource/David_DeLuise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n_qf"
"http://hu.dbpedia.org/resource/David_DeLuise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/David_DeLuise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_DeLuise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_DeLuise","http://dbpedia.org/ontology/wikiPageID",799657
"http://hu.dbpedia.org/resource/David_DeLuise","http://dbpedia.org/ontology/wikiPageRevisionID",23661415
"http://hu.dbpedia.org/resource/David_DeLuise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=19467"
"http://hu.dbpedia.org/resource/David_DeLuise","http://xmlns.com/foaf/0.1/name","David DeLuise"
"http://hu.dbpedia.org/resource/David_DeLuise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_DeLuise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_DeLuise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_DeLuise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_DeLuise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/David_DeLuise","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/David_DeLuise","http://hu.dbpedia.org/property/házastárs","Brigitte DeLuise"
"http://hu.dbpedia.org/resource/David_DeLuise","http://hu.dbpedia.org/property/házastárs","Julia Stoepel"
"http://hu.dbpedia.org/resource/David_DeLuise","http://hu.dbpedia.org/property/kép","David_DeLuise_2007.jpg"
"http://hu.dbpedia.org/resource/David_DeLuise","http://hu.dbpedia.org/property/név","David DeLuise"
"http://hu.dbpedia.org/resource/David_DeLuise","http://hu.dbpedia.org/property/port.hu",19467
"http://hu.dbpedia.org/resource/David_DeLuise","http://hu.dbpedia.org/property/születésiNév","David Dominick DeLuise"
"http://hu.dbpedia.org/resource/David_DeLuise","http://hu.dbpedia.org/property/híresSzerep","Varázslók a Wawerly helyből-Jerry Russo"
