"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kistelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kistelek","http://www.w3.org/2000/01/rdf-schema#label","Kistelek"
"http://hu.dbpedia.org/resource/Kategória:Kistelek","http://dbpedia.org/ontology/wikiPageID",1469139
"http://hu.dbpedia.org/resource/Kategória:Kistelek","http://dbpedia.org/ontology/wikiPageRevisionID",22843953
"http://hu.dbpedia.org/resource/Kategória:Kistelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kistelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kistelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kistelek","http://www.w3.org/2004/02/skos/core#prefLabel","Kistelek"
"http://hu.dbpedia.org/resource/Kategória:Kistelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kistelek?oldid=22843953&ns=14"
"http://hu.dbpedia.org/resource/Kistelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistelek"
"http://hu.dbpedia.org/resource/Kistelek_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistelek"
"http://hu.dbpedia.org/resource/Kisteleki_szőlők_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistelek"
"http://hu.dbpedia.org/resource/Kocsó-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistelek"
"http://hu.dbpedia.org/resource/Szent_István-templom_(Kistelek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistelek"
"http://hu.dbpedia.org/resource/Kategória:Kistelekiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kistelek"
"http://hu.dbpedia.org/resource/Kisteleki_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistelek"
