"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Aranyhal csillagkép"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c1x"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://dbpedia.org/ontology/wikiPageID",54708
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23558475
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/méret",179
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/helyezés",72
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/deklináció",-60
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","18000.0"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/rövidítés","Dor"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/latin","Dorado"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/birtokos","Doradus"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/fényrend",3.27
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/populáris","α Doradus"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Véső
* Ingaóra
* Háló
* Déli Vízikígyó
* Táblahegy
* Repülőhal
* Festő"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://hu.dbpedia.org/property/északi",20
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://dbpedia.org/ontology/abstract","Az Aranyhal (latin: Dorado) csillagkép, a déli csillagképek közé tartozik, Magyarországról nem látható. Egyike annak a 12 csillagképnek, melyet Pieter Dirkszoon Keyser és Frederick de Houtman készített 1595-1597 között. Első megjelenésére Johann Bayer Uranometriájában került sor 1604-ben. A Dorado csillagképet szokták kardhalnak illetve Xiphias-nak is nevezni."
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyhal_csillagkép?oldid=23558475&ns=0"
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://dbpedia.org/ontology/wikiPageLength",4270
"http://hu.dbpedia.org/resource/Aranyhal_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyhal_csillagkép"
"http://hu.dbpedia.org/resource/HD_269810","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Aranyhal_csillagkép"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Aranyhal_csillagkép"
"http://hu.dbpedia.org/resource/R136a1","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Aranyhal_csillagkép"
"http://hu.dbpedia.org/resource/S_Doradus","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Aranyhal_csillagkép"
"http://hu.dbpedia.org/resource/Sanduleak_-69°_202a","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Aranyhal_csillagkép"
"http://hu.dbpedia.org/resource/WOH_G64","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Aranyhal_csillagkép"
"http://hu.dbpedia.org/resource/Aranyhal_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyhal_csillagkép"
"http://hu.dbpedia.org/resource/Dorado","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyhal_csillagkép"
"http://hu.dbpedia.org/resource/Doradus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyhal_csillagkép"
