"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_kalandfilmek"
"http://hu.dbpedia.org/resource/A_vakond_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_kalandfilmek"
"http://hu.dbpedia.org/resource/Nyakas_kakas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_kalandfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_kalandfilmek","http://www.w3.org/2000/01/rdf-schema#label","Mexikói kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_kalandfilmek","http://dbpedia.org/ontology/wikiPageID",843612
"http://hu.dbpedia.org/resource/Kategória:Mexikói_kalandfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",10425480
"http://hu.dbpedia.org/resource/Kategória:Mexikói_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_kalandfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_kalandfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_kalandfilmek?oldid=10425480&ns=14"
