"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collectanea_Vaticana_Hungariae","http://www.w3.org/2000/01/rdf-schema#label","Collectanea Vaticana Hungariae"
"http://hu.dbpedia.org/resource/Collectanea_Vaticana_Hungariae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Collectanea_Vaticana_Hungariae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallástörténet"
"http://hu.dbpedia.org/resource/Collectanea_Vaticana_Hungariae","http://dbpedia.org/ontology/wikiPageID",1486465
"http://hu.dbpedia.org/resource/Collectanea_Vaticana_Hungariae","http://dbpedia.org/ontology/wikiPageRevisionID",22749680
"http://hu.dbpedia.org/resource/Collectanea_Vaticana_Hungariae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institutumfraknoi.hu/cvh"
"http://hu.dbpedia.org/resource/Collectanea_Vaticana_Hungariae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170814134553/https:/btk.ppke.hu/tudomanyos-kozelet/kutatasok/lendulet-egyhaztorteneti-kutatocsoport"
"http://hu.dbpedia.org/resource/Collectanea_Vaticana_Hungariae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institutumfraknoi.hu/bevezetes"
"http://hu.dbpedia.org/resource/Collectanea_Vaticana_Hungariae","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.radiovaticana.va/storico/2005/07/files/audiomp3/00032627.MP3"
"http://hu.dbpedia.org/resource/Collectanea_Vaticana_Hungariae","http://dbpedia.org/ontology/abstract","A Collectanea Vaticana Hungariae könyvsorozatot (rövidítve CVH) 2002-ben alapította a Pázmány Péter Katolikus Egyetem Egyháztörténeti Kutatócsoportja az Egyetem Rektori Hivatalában megtartott ülésén mindenekelőtt, de nem kizárólagosan a kutatócsoport római kutatási eredményei egységes közzétételére. A series deklarált célja Fraknói Vilmos örökségének felvállalása, a folytatása. Első kötete 2004-ben jelent meg. A kiadás munkálatait 2012-ben a PPKE Egyháztörténeti Kutatócsoportja mellett megalakult vette át. Társsorozata 2015-ben Collectanea Studiorum et Textuum néven indult útjára, elsősorban hazai és egyéb vonatkozású kutatások eredményeit tartalmazza. A két series szerkesztését és kiadását 2017-től a Lendület-kutatócsoport jogutódja, az MTA-PPKE Fraknói Vilmos Római Történeti Kutatócsoport végzi. A sorozat fővédnöke Erdő Péter bíboros, Esztergom-budapesti érsek, Magyarország prímása. A sorozat szerkesztője Tusor Péter. A szerkesztőbizottság tagjai: Adriányi Gábor (2006-tól), Buda Péter (2006-ig), Fazekas István, Füzes Ádám, Gárdonyi Máté, Rácz György, Solymosi László, Szovák Kornél (a Bizottság titkára), Szuromi Szabolcs Anzelm, Mons. Török József (2020-ig) (a Bizottság elnöke), Véghseő Tamás (2006-tól), Tóth Tamás (2011-től). A sorozat megjelentetésében 2007-től 2008-ig résztvevő a Római Magyar Akadémia részéről: Csorba László (a Bizottság társelnöke), Kovács Péter (2008. májusig). A sorozat kiadója a Gondolat Kiadó."
"http://hu.dbpedia.org/resource/Collectanea_Vaticana_Hungariae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Collectanea_Vaticana_Hungariae?oldid=22749680&ns=0"
"http://hu.dbpedia.org/resource/Collectanea_Vaticana_Hungariae","http://dbpedia.org/ontology/wikiPageLength",7863
"http://hu.dbpedia.org/resource/Collectanea_Vaticana_Hungariae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Collectanea_Vaticana_Hungariae"
"http://hu.wikipedia.org/wiki/Collectanea_Vaticana_Hungariae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Collectanea_Vaticana_Hungariae"
