"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://www.w3.org/2000/01/rdf-schema#label","Napkelet (folyóirat, 1920–1922)"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://dbpedia.org/ontology/wikiPageID",728833
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://dbpedia.org/ontology/wikiPageRevisionID",23783454
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://dbpedia.org/ontology/abstract","Napkelet – 1920. szeptember 15. és 1922. május 1. között Kolozsváron megjelenő félhavi irodalmi és művészeti folyóirat."
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napkelet_(folyóirat,_1920–1922)?oldid=23783454&ns=0"
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://dbpedia.org/ontology/wikiPageLength",8630
"http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napkelet_(folyóirat,_1920–1922)"
"http://hu.wikipedia.org/wiki/Napkelet_(folyóirat,_1920–1922)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napkelet_(folyóirat,_1920–1922)"
