"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://www.w3.org/2000/01/rdf-schema#label","Albánia oszmán uralom alatt"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://dbpedia.org/ontology/wikiPageID",109857
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://dbpedia.org/ontology/wikiPageRevisionID",21979978
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia-szócikkek"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albania20-1"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelavich_–_A_Balkán_története"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_történelme"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RétiAlbSors"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BioDictAlbHist"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csaplár_–_Albán_nemzettéválás"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/aut","Szabó A. Ferenc"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/pag",78
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/tit","Albánia nehézkes születése"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/fasc",6
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/per","Valóság"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://hu.dbpedia.org/property/tom",42
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://dbpedia.org/ontology/abstract","A terjeszkedő Oszmán Birodalom a 14–15. században hódította meg a Balkán-félszigetet. 1352-ben átkeltek a Boszporuszon, 1389-ben a rigómezei csata alkalmával legyőzték a szerbeket. Ezután egy rövid időre fellélegezhettek az európai hatalmak: 1402-ben a mongol uralkodó, Timur Lenk keletről betört Anatóliába, foglyul ejtette I. Bajazid szultánt és polgárháborút robbantott ki az Oszmán Birodalomban. Miután helyreállt a rend, 1453-ban II. Mehmed bevette Bizáncot, és seregeivel ismét Európa felé fordult."
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albánia_oszmán_uralom_alatt?oldid=21979978&ns=0"
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://dbpedia.org/ontology/wikiPageLength",22702
"http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albánia_oszmán_uralom_alatt"
"http://hu.dbpedia.org/resource/Albánia_a_török_hódoltság_alatt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt"
"http://hu.wikipedia.org/wiki/Albánia_oszmán_uralom_alatt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albánia_oszmán_uralom_alatt"
